"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211593932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174342
"http://webisa.webdatacommons.org/prov/211593932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211593932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211593932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258870053"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301569426"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364696337"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384237800"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211593932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
