"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380518376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11701
"http://webisa.webdatacommons.org/prov/380518376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380518376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380518376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189169868"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371222184"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258433"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275968"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127251454"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380518376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
