"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212125482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76328
"http://webisa.webdatacommons.org/prov/212125482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212125482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212125482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941121"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918139"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368712093"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213315"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212125482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
