"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451558653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188883
"http://webisa.webdatacommons.org/prov/451558653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451558653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451558653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924449"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442274078"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435222"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53945423"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451558653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
