"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339142499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13044
"http://webisa.webdatacommons.org/prov/339142499","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/339142499","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/339142499","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229963142"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470524"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245065746"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182829553"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911442"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88229892"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545375"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302672695"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166480832"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220841436"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220845464"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311882302"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102094360"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63544096"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405509901"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077598"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218247608"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221272414"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139841611"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395787822"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112291881"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149195040"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221078640"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138635660"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31280637"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376549303"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104268823"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198989"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240018232"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153438093"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339142499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
