"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267984184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345103
"http://webisa.webdatacommons.org/prov/267984184","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267984184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267984184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28743635"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448830974"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055465"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109793371"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055464"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240179369"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568886"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229901511"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568887"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
