"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59047964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369765
"http://webisa.webdatacommons.org/prov/59047964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59047964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59047964","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119952200"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343912890"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119988685"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47678161"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248205058"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876792"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59047964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
