"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258392971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745847
"http://webisa.webdatacommons.org/prov/258392971","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/258392971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258392971","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104920668"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48931690"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656455"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90648832"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975438"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445315"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85159996"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42900682"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331055562"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346624777"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193502"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48998650"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258392971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
