"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227116337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974044
"http://webisa.webdatacommons.org/prov/227116337","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227116337","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227116337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403254300"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316847"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162793026"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440892327"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287600486"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644306"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55163798"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57172213"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301166"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/227116337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
