"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444352185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339986
"http://webisa.webdatacommons.org/prov/444352185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444352185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444352185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251923714"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166046408"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455071241"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252106081"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
