"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168823677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525802
"http://webisa.webdatacommons.org/prov/168823677","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168823677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168823677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24211975"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597307"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400326449"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100655081"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000948"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400961939"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168823677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
