"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451292914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229121
"http://webisa.webdatacommons.org/prov/451292914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451292914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451292914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57896120"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110840154"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110557657"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162243709"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451292914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
