"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311054954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524022
"http://webisa.webdatacommons.org/prov/311054954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311054954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311054954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181180"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199841851"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249369"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644959"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311054954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
