"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418446430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278383
"http://webisa.webdatacommons.org/prov/418446430","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418446430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418446430","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206285"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294230569"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197885324"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122446"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959666"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396764059"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171228742"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196572848"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418446430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
