"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449557814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48322
"http://webisa.webdatacommons.org/prov/449557814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449557814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449557814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137811221"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695866"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114838"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150137437"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987211"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449557814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
