"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201428694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174979
"http://webisa.webdatacommons.org/prov/201428694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201428694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201428694","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73740129"
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126189"
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83803929"
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201428694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
