"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16889691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592436
"http://webisa.webdatacommons.org/prov/16889691","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/16889691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16889691","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181022091"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136028055"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679329"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70667383"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398934370"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417132117"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395071168"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769043"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957879"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313256351"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166333926"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409599778"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180385222"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181295167"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214748728"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180411003"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180462357"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304488253"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50384294"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410912386"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278789480"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42186825"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114401"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503840"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16889691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
