"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172690521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331139
"http://webisa.webdatacommons.org/prov/172690521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172690521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172690521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847507"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15989717"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707015"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365375568"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176803623"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391928878"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172690521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
