"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142504097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062719
"http://webisa.webdatacommons.org/prov/142504097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142504097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142504097","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450288617"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221456098"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26535495"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88239028"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142504097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
