"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205715112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432942
"http://webisa.webdatacommons.org/prov/205715112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205715112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205715112","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418897"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210607988"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319295"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343325250"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323757873"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271543680"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941594"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149770343"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
