"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155743224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319028
"http://webisa.webdatacommons.org/prov/155743224","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155743224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155743224","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157722386"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161288058"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90287204"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409433"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667472"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31418570"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394364985"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293268415"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427717"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394364986"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971097"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394379836"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394379837"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249490474"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82592193"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314800249"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161202585"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155743224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
