"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472469678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755002
"http://webisa.webdatacommons.org/prov/472469678","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472469678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472469678","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356907607"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222794247"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205755657"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205713572"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205445368"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148524576"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354353866"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169615949"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335135877"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387262582"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472469678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
