"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303631284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369975
"http://webisa.webdatacommons.org/prov/303631284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303631284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303631284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192000866"
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66600526"
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231860689"
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303631284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
