"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288220494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525921
"http://webisa.webdatacommons.org/prov/288220494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288220494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288220494","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327927617"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15081850"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692619"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40088674"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149168857"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5007936"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161874583"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336911208"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336423990"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288220494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
