"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315762260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251988
"http://webisa.webdatacommons.org/prov/315762260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315762260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315762260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479889"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202419366"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906070"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31329833"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382795764"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315762260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
