"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458224877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14929
"http://webisa.webdatacommons.org/prov/458224877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458224877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458224877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347304803"
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342659"
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401756923"
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458224877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
