"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19295502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381718
"http://webisa.webdatacommons.org/prov/19295502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19295502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19295502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257948905"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17623920"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925940"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312608878"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454892958"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19295502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
