"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228265513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404809
"http://webisa.webdatacommons.org/prov/228265513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228265513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228265513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353643534"
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015303"
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435996208"
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228265513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
