"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493415475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169364
"http://webisa.webdatacommons.org/prov/493415475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493415475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493415475","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258060051"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612775"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144299022"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137885197"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493415475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
