"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205841025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307759
"http://webisa.webdatacommons.org/prov/205841025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205841025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205841025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365454818"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166590471"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287327930"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69275475"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224965696"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205841025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
