"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239018111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37266
"http://webisa.webdatacommons.org/prov/239018111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239018111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239018111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007079"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190476736"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31738798"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239018111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
