"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388880998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765333
"http://webisa.webdatacommons.org/prov/388880998","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/388880998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388880998","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293044169"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882736"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366594290"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869447"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292874942"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882792"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257887433"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292906016"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257820583"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292918075"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831496"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257826764"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292954311"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399834046"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126377207"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257831692"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734031"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58007744"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257833150"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257799921"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399846611"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292849464"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399794452"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257802215"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257805690"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399806784"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257819873"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399820699"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827450"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399761164"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399779161"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91620588"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399781229"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244369742"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244402134"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348041"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244403029"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258022325"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258068518"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244351670"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258068726"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244353775"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244358600"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257934228"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244361005"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257942986"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257974226"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257978788"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91877304"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049221"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779636"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244692157"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91798782"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244712032"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91802929"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244719324"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91740406"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213232007"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91744191"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753139"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244662869"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91769999"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217079507"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244663509"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655588"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685813"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91718121"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532760"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91732859"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244554639"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91733345"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244637902"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92876754"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244481353"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905767"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075475"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910840"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244499775"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244520421"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219104509"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91902826"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175206851"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91947685"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91951031"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91969821"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60357522"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93163093"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93231556"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418870892"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418875228"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418965131"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93140645"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418771267"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93035545"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206375544"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094363"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418823276"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93095389"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856634"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111886"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418688133"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92919477"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418735492"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92935730"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418760466"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92978858"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92986721"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220580464"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79106552"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419011512"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361150419"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418979323"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418990708"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419006723"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123268487"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37776501"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168951833"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441741908"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441782526"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969896"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361227649"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158610"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328177653"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324981030"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257739697"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257751664"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257758449"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257767321"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399699763"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399709804"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399724823"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441843617"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745517"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441936189"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126085766"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442028696"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399529819"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226227997"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399546374"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040195"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649441"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821128"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668015"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179743724"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267941901"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293051066"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257887793"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293053765"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25648028"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257889294"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189285743"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904615"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189357954"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292987519"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257923400"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293001335"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257845228"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399860884"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388880998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
