"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158584804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119001
"http://webisa.webdatacommons.org/prov/158584804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158584804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158584804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194116843"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051323"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291823922"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240047273"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158584804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
