"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290656214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238092
"http://webisa.webdatacommons.org/prov/290656214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290656214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290656214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403539048"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31836781"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280631212"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939646"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354628469"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624457"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290656214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
