"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364647552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178021
"http://webisa.webdatacommons.org/prov/364647552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364647552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364647552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89302859"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219692128"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138839569"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212334701"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213276449"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364647552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
