"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199692884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297208
"http://webisa.webdatacommons.org/prov/199692884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199692884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199692884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31580961"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591711"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31609512"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92356577"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/199692884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
