"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428810736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212551
"http://webisa.webdatacommons.org/prov/428810736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428810736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428810736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29692907"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10025683"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371113480"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436449311"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428810736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
