"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127416162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143985
"http://webisa.webdatacommons.org/prov/127416162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127416162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127416162","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269628119"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273094"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269710394"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357882979"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122282391"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48609232"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127416162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
