"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154289609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25418
"http://webisa.webdatacommons.org/prov/154289609","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154289609","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/154289609","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228842784"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17692049"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260675397"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268113567"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185201380"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567769"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53680407"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260734772"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852422"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174133"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103898"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224816066"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284781292"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154289609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
