"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219421271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815947
"http://webisa.webdatacommons.org/prov/219421271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219421271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219421271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122071439"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442151138"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446599580"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80767224"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219421271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
