"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16188258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303483
"http://webisa.webdatacommons.org/prov/16188258","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16188258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16188258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408107847"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115951479"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117355793"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405987280"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80662808"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481322"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445616868"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362288107"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215489932"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75214134"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409986554"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16188258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
