"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335895849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227374
"http://webisa.webdatacommons.org/prov/335895849","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/335895849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335895849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262724955"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383697"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270697496"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458527"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111994482"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211090489"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399159511"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397234"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218772365"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176248630"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277468995"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399274925"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176256811"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395189691"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938072"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111941684"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555662"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112345644"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270524015"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434894298"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128489"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530636"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
