"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69916985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397854
"http://webisa.webdatacommons.org/prov/69916985","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69916985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69916985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242675368"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087308"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427229129"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082873"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402516170"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379340202"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426232"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189427465"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69916985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
