"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493352942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125533
"http://webisa.webdatacommons.org/prov/493352942","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493352942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493352942","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166591722"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606502"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56184797"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582744"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169515385"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214122740"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334864386"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961970"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403084937"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253540599"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129250909"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7470152"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232804388"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493352942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
