"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196248969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513005
"http://webisa.webdatacommons.org/prov/196248969","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/196248969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196248969","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147761115"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327796711"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369481045"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237419711"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291061764"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123395584"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415469838"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123379694"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162458293"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738154"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159002327"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825028"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019614"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485403"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72326805"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600669"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236610715"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196248969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
