"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60386238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327028
"http://webisa.webdatacommons.org/prov/60386238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60386238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60386238","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117440"
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47157814"
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407458480"
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60386238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
