"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406098284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412709
"http://webisa.webdatacommons.org/prov/406098284","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406098284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406098284","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150842120"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45335962"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138947611"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242140991"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345271386"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242174411"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2141131"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194834233"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364720571"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166318"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984032"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325461476"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442881637"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406098284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
