"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367248119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374834
"http://webisa.webdatacommons.org/prov/367248119","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/367248119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367248119","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405828953"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421193772"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421201730"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391777095"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421212755"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405604701"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428942660"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142521387"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319276975"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044181"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395538219"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27753953"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405493908"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406145813"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406156567"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429918524"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359399850"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201710230"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406081455"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367248119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
