"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66399542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509065
"http://webisa.webdatacommons.org/prov/66399542","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/66399542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66399542","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193239"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850719"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98258080"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98294674"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98160395"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645663"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262788254"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275383"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278318087"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98166812"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245803835"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321507475"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235188429"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296977412"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391982813"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494082"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66399542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
