"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172647164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691252
"http://webisa.webdatacommons.org/prov/172647164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172647164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172647164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208808513"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73693874"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411886920"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411916725"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412052748"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135780"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383338749"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172647164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
