"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/federal_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/retraining+notification+warn_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_hipaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_ada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_americans_with+disabilities+act","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_warrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/worker_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/no_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/health+insurance_portability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/financial_constraint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/air+quality_conformity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/_davis-bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
"http://webisa.webdatacommons.org/concept/buy+american_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_requirement_"
