"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167664650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455265
"http://webisa.webdatacommons.org/prov/167664650","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167664650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167664650","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410877178"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135188079"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322914271"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202182547"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451598102"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348211"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246610772"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167664650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
