"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210985862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182088
"http://webisa.webdatacommons.org/prov/210985862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210985862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210985862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101451803"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258204538"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163797604"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349518"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46119312"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258134607"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210985862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
