"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195169905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32999
"http://webisa.webdatacommons.org/prov/195169905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195169905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195169905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991224"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269246267"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382967524"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109329029"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164713321"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784532"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195169905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
