"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303667427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257079
"http://webisa.webdatacommons.org/prov/303667427","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303667427","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/303667427","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126824581"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274174293"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228780734"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239267516"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716225"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279517"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30116170"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678017"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404757"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383720"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378035606"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99115001"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650181"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126946817"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236300844"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303667427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
