"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249095226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143419
"http://webisa.webdatacommons.org/prov/249095226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249095226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249095226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202927774"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156949930"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311663086"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58467151"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303663060"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249095226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
