"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156510792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185365
"http://webisa.webdatacommons.org/prov/156510792","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/156510792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156510792","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423672431"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319614468"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293593810"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320509792"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172030298"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388313151"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388657343"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171465904"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388557379"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246833755"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99798218"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297511507"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840981"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755598"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959798"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449537519"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218659"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848512"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353606528"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390983"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156510792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
