"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219569243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509906
"http://webisa.webdatacommons.org/prov/219569243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219569243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219569243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270034627"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117200233"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75664036"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121868327"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219569243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
