"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382714345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327131
"http://webisa.webdatacommons.org/prov/382714345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382714345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382714345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686808"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63705719"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359983113"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382714345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
