"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67787
"http://webisa.webdatacommons.org/prov/391492759","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/391492759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391492759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349152407"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193021258"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350356469"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385953913"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445764"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681643"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811024"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386210060"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10291360"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454939382"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454954933"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1214053"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931580"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391492759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
