"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201680499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608937
"http://webisa.webdatacommons.org/prov/201680499","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201680499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201680499","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369035422"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131530"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611974"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339891680"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388380023"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369334395"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359091286"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46940356"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219813719"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63105875"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325360960"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376528731"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201680499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
