"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9774006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164508
"http://webisa.webdatacommons.org/prov/9774006","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/9774006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9774006","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848480"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405803882"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14049507"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20154809"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867251"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13458918"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606119"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18878286"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451007003"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507095"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423767206"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482852"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191505272"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192050809"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42712821"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355753326"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62550141"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913855"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85921917"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267329"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387956466"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9774006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
