"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238374010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141729
"http://webisa.webdatacommons.org/prov/238374010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238374010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238374010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186459833"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366987702"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349459272"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186640099"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238374010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
