"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496948394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135999
"http://webisa.webdatacommons.org/prov/496948394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496948394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496948394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98342419"
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200174601"
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324814281"
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/496948394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
